﻿prtAgCd,prtAgNm,fcltyCd,fcltySubCd,fcltyKorNm,fcltyEngNm,fcltyAppnTy,useFeeKorNm,lnlDvicNm,lnlAblty,trtmntFrghtNm,berthNm
020,부산,*AG,01,욕망산 사석 적출장,,1,정박료,,,,
020,부산,*AG,02,안골.와성지구 매립,,1,정박료,,,,
020,부산,*BH,01,남측 컨테이너 배후단지,,1,정박료,,,,
020,부산,*DL,01,선진조선,,2,면제,,0,,
020,부산,*DP,01,선진2조선,,2,면제,,0,,
020,부산,*DS,01,동성조선,,2,접안료,,,,
020,부산,*EF,01,복합레저단지,,1,정박료,,,,
020,부산,*GY,01,진양조선,,2,접안료,,,,
020,부산,*IJ,01,일자방파제,,2,접안료,,,,
020,부산,*JG,01,자갈치,,2,접안료,,,,
020,부산,*JS,01,증심준설,,4,정박료,,,,
020,부산,*JS,02,신항개발(2단계)준설공사,,1,정박,,0,,
020,부산,*JY,01,조양조선,,2,접안료,,,,
020,부산,*KH,01,과학조선,,2,접안료,,,,
020,부산,*LB,01,남부민동호안,,2,접안료,,,,
020,부산,*LC,01,충무동호안,,2,접안료,,,,
020,부산,*LK,01,경남진흥호안,,2,접안료,,,,
020,부산,*LN,01,남항동호안,,2,접안료,,,,
020,부산,*LP,01,대평동호안,,2,접안료,,,,
020,부산,*NB,01,남부민방파제,,2,접안료,,,,
020,부산,*NH,01,남항 조선,,2,접안료,,,,
020,부산,*NY,01,남양조선,,2,접안료,,,,
020,부산,*S2,04,남측 컨테이너 2-4단계,,1,정박료,,0,,
020,부산,*S2,05,서측 컨테이너 2-5단계,,4,정박,,0,,
020,부산,*S2,06,신항 2-6단계 축조공사,,1,정박,,0,,
020,부산,*S3,01,서측 컨테이너 3단계,,1,정박료,,,,
020,부산,*SD,01,송도 투기장,,1,정박료,,0,,
020,부산,*SF,01,서측 컨테이너 북측피더,,1,정박료,,,,
020,부산,*SH,01,삼화조선,,2,접안료,,,,
020,부산,*SY,01,삼영조선,,2,접안료,,,,
020,부산,*TD,01,토도제거,,4,정박료,,0,,
020,부산,*US,01,을숙도,,4,정박료,,,,
020,부산,*WG,01,공동어시장앞물량장,,2,접안료,,,,
020,부산,*WN,01,남항 물량장,,2,접안료,,,,
020,부산,*WY,01,영도수산진흥원 물량장,,2,접안료,,,,
020,부산,*YD,01,영도조선,,2,접안료,,,,
020,부산,*YQ,01,기타 남항 사설조선소,,2,접안료,,,,
020,부산,MB1,00,1부두 10선석,,2,접안료,,,여객,
020,부산,MB1,01,1부두 11선석,,1,접안료,,,"여객, 컨테이너 잡화",1부두
020,부산,MB1,02,1부두 12선석,,2,접안료,,,"여객,컨테이너 잡화",1부두
020,부산,MB1,03,1부두 13선석,,1,접안료,,,여객 컨테이너 잡화,1부두
020,부산,MB1,04,1부두 14선석,,1,접안료,,0,"컨테이너, 잡화",제1부두
020,부산,MB1,05,1부두 15선석,,1,접안료,,0,"컨테이너, 잡화",제1부두
020,부산,MB2,01,2부두 21선석,,4,접안료,,0,"컨테이너, 잡화",제2부두
020,부산,MB2,02,2부두 22선석,,4,접안료,,0,"컨테이너, 잡화",제2부두
020,부산,MB2,03,2부두 23선석,,4,접안료,,,"컨테이너, 잡화",제2부두
020,부산,MB2,04,2부두 24선석,,4,접안료,,,"컨테이너, 잡화",제2부두
020,부산,MB2,05,2부두 25선석,,4,접안료,,,"컨테이너, 잡화",제2부두
020,부산,MB2,06,2부두 26선석,,4,접안료,,,,
020,부산,MB3,01,3부두 31선석,,4,면제,컨테이너크래인,,"컨테이너,, 잡화",제3부두
020,부산,MB3,02,3부두 32선석,,4,접안료,컨테이너크래인,,"컨테이너,, 잡화",제3부두
020,부산,MB3,03,3부두 33선석,,4,접안료,컨테이너크래인,,"컨테이너,, 잡화",제3부두
020,부산,MB3,04,3부두 34선석,,4,접안료,컨테이너크래인,,"컨테이너,, 잡화",제3부두
020,부산,MB3,05,3부두 35선석,,4,접안료,컨테이너크래인,,"컨테이너,, 잡화",제3부두
020,부산,MB3,06,3부두 36선석,,4,접안료,컨테이너크래인,,"컨테이너,, 잡화",제3부두
020,부산,MB3,07,3부두 37선석,,4,접안료,컨테이너크래인,,"컨테이너,, 잡화",제3부두
020,부산,MB3,08,3부두 31F선석,,4,접안료,,,,
020,부산,MB4,01,4부두 41선석,,4,접안료,,,"컨테이너,, 잡화",제4부두
020,부산,MB4,02,4부두 42선석,,4,접안료,,,"컨테이너,, 잡화",제4부두
020,부산,MB4,03,4부두 43선석,,4,접안료,,,"컨테이너,, 잡화",제4부두
020,부산,MB4,04,4부두 44선석,Coastal Passenger pier 4 berth,4,접안료,,,"컨테이너,, 잡화",제4부두
020,부산,MB4,05,4부두 45선석,Coastal Passenger pier 5 berth,4,접안료,,,"컨테이너,, 잡화",제4부두
020,부산,MB4,06,4부두 46선석,Coastal Passenger pier 6 berth,4,접안료,,,"컨테이너,, 잡화",제4부두
020,부산,MB4,07,4부두 47선석,,4,접안료,,,"컨테이너,, 잡화",제4부두
020,부산,MB4,08,4부두 48선석,,4,접안료,,,,
020,부산,MB4,09,4부두 49선석,,4,접안료,,,,
020,부산,MB5,01,5부두 51선석(양곡부두),,2,접안료,쉽언로더,,양곡,양곡부두
020,부산,MB5,02,5부두 52선석(양곡부두),,2,접안료,,,,
020,부산,MB6,01,자성대부두 61선석,,2,접안료,컨테이너크래인,,컨테이너,자성대 부두
020,부산,MB6,02,자성대부두 62선석,,2,접안료,컨테이너크래인,,컨테이너,자성대 부두
020,부산,MB6,03,자성대부두 63선석,,2,접안료,컨테이너크래인,,컨테이너,자성대 부두
020,부산,MB6,04,자성대부두 64선석,,2,접안료,컨테이너크래인,,컨테이너,자성대 부두
020,부산,MB6,05,자성대부두 65선석,,2,접안료,컨테이너크래인,,컨테이너,자성대 부두
020,부산,MB7,01,7부두 71선석,,1,접안료,,,"컨테이너,, 잡화",제7부두
020,부산,MB7,02,7부두 72선석,,1,접안료,,,"컨테이너,, 잡화",제7부두
020,부산,MB7,03,7부두 73선석,,1,접안료,,,"컨테이너,, 잡화",제7부두
020,부산,MB7,04,7부두 74선석,,1,접안료,,,"컨테이너,, 잡화",제7부두
020,부산,MB7,05,우암부두 75선석,,2,접안료,컨테이너크래인,0,컨테이너,우암부두
020,부산,MB7,06,우암부두 76선석,,2,접안료,컨테이너크래인,,컨테이너,우암부두
020,부산,MB7,07,우암부두 77선석,,4,면제,,,,
020,부산,MB8,01,8부두 81선석,,1,접안료,,,"군수품,,냉동어획물,,잡화,,컨테이너",제8부두
020,부산,MB8,02,8부두 82선석,,1,접안료,,,"군수품,,냉동어획물,,잡화,,컨테이너",제8부두
020,부산,MB8,03,8부두 83선석,,1,접안료,,,"군수품,,냉동어획물,,잡화,,컨테이너",제8부두
020,부산,MB8,04,8부두 84선석,,2,접안료,,,"군수품,,냉동어획물,,잡화,,컨테이너",제8부두
020,부산,MB8,05,8부두 85선석,,2,접안료,,,"군수품,,냉동어획물,,잡화,,컨테이너",제8부두
020,부산,MB8,06,8부두 86선석,,2,접안료,,,"군수품,,냉동어획물,,잡화,,컨테이너",제8부두
020,부산,MB8,07,8부두 87선석,,4,접안료,,0,,
020,부산,MBA,01,미군대체시설,,4,접안료,,,,
020,부산,MBB,01,동백섬위험물취급부두,,3,접안료,,,,
020,부산,MBC,01,중앙부두 C1선석,,4,접안료,,,"컨테이너, 잡화",중앙부두
020,부산,MBC,02,중앙부두 C2선석,,4,접안료,,,"컨테이너, 잡화",중앙부두
020,부산,MBC,03,중앙부두 C3선석,,4,접안료,,,"컨테이너, 잡화",중앙부두
020,부산,MBC,04,중앙부두 C4선석,,4,접안료,,,,
020,부산,MBD,01,동명부두 D1선석,,2,접안료,,,"유류,, 모래,,잡화",동명부두
020,부산,MBD,02,동명부두 D2선석,,2,접안료,,,"유류,, 모래,,잡화",동명부두
020,부산,MBD,03,동명부두 D3선석,,2,접안료,,,"유류,, 모래,,잡화",동명부두
020,부산,MBD,04,동명부두 D4선석,,2,접안료,,,"유류,, 모래,,잡화",동명부두
020,부산,MBE,Q1,감만부두 동측안벽 1 선석,,1,접안료,,,,
020,부산,MBE,Q2,감만부두 동측안벽 2선석,,1,접안료,,,"잡화,,유류",감만부두 동측안벽
020,부산,MBE,Q3,감만부두동측안벽 3선석(SK돌핀),,1,접안료,,,유류,SK돌핀
020,부산,MBF,01,신국제여객터미널 1선석,,1,접안료,,,없음,신국제여객터미널
020,부산,MBF,02,신국제여객터미널 2선석,,1,접안료,,,"컨테이너,일반화물",신국제여객터미널
020,부산,MBF,03,신국제여객터미널 3선석,,1,접안료,,,없음,신국제여객터미널
020,부산,MBF,04,신국제여객터미널 4선석,,1,접안료,,,없음,신국제여객터미널
020,부산,MBF,05,신국제여객터미널 5선석,,1,접안료,,,없음,신국제여객터미널
020,부산,MBF,06,신국제여객터미널 6선석,,1,접안료,,,없음,신국제여객터미널
020,부산,MBF,07,신국제여객터미널 7선석,,1,접안료,,,없음,신국제여객터미널
020,부산,MBF,08,신국제여객터미널 8선석,,1,접안료,,,없음,신국제여객터미널
020,부산,MBF,09,신국제여객터미널 9선석,,1,접안료,,,없음,신국제여객터미널
020,부산,MBF,10,신국제여객터미널 10선석,,1,접안료,,,없음,신국제여객터미널
020,부산,MBF,11,신국제여객터미널 11선석,,1,접안료,,,"컨테이너,일반화물",신국제여객터미널
020,부산,MBF,12,신국제여객터미널 12선석,,1,접안료,,,"컨테이너,일반화물",신국제여객터미널
020,부산,MBF,13,신국제여객터미널 13선석,,1,접안료,,,"컨테이너,일반화물",신국제여객터미널
020,부산,MBF,14,신국제여객터미널 14선석,,1,접안료,,,"컨테이너,일반화물",신국제여객터미널
020,부산,MBG,01,소형선부두 01,,2,접안료,,,,
020,부산,MBG,02,소형선부두 02,,2,접안료,,,,
020,부산,MBG,03,소형선부두 03,,2,접안료,,,,
020,부산,MBG,04,소형선부두 04,,2,접안료,,,,
020,부산,MBG,05,소형선부두 05,,2,접안료,,,,
020,부산,MBG,11,감천 1부두 1선석,,4,접안료,,0,,
020,부산,MBG,12,감천 1부두 2선석,,4,접안료,,0,,
020,부산,MBG,21,감천 2부두 1선석,,4,접안료,,0,,
020,부산,MBG,22,감천 2부두 2선석,,4,접안료,,0,,
020,부산,MBH,01,한국해양대학부두,,2,정박료,,,,
020,부산,MBJ,01,감천중앙부두 중앙1선석,,4,접안료,,,,
020,부산,MBJ,02,감천중앙부두 중앙2선석,,4,접안료,,,,
020,부산,MBJ,03,감천중앙부두 중앙3선석,,4,접안료,,,,
020,부산,MBJ,04,감천중앙부두 중앙4선석,,4,접안료,,,,
020,부산,MBK,01,관공선부두,,3,접안료,,,관공선,관공선부두
020,부산,MBM,01,미원안벽,,3,접안료,,,수리,미원안벽
020,부산,MBN,01,을숙도,,2,접안료,,,,
020,부산,MBN,02,명 지,,2,접안료,,,,
020,부산,MBO,01,용호만 매립부두,,1,접안료,,,,
020,부산,MBO,02,백운포매립부두(해군작전사령부),,1,접안료,,,"군용선,기타",
020,부산,MBP,01,연안여객부두 P1선석,,2,접안료,,,연안여객선,연안여객부두
020,부산,MBP,02,연안여객부두 P2선석,,2,접안료,,,연안여객선,연안여객부두
020,부산,MBP,03,연안여객부두 P3선석,,2,접안료,,,연안여객선,연안여객부두
020,부산,MBP,04,연안여객부두 P4선석,,2,접안료,,,연안여객선,연안여객부두
020,부산,MBP,05,연안여객부두 P5선석,,2,접안료,,,연안여객선,연안여객부두
020,부산,MBP,06,연안여객부두 P6선석,,2,접안료,,,연안여객선,연안여객부두
020,부산,MBP,07,연안여객부두 P7선석,,2,접안료,,,연안여객선,연안여객부두
020,부산,MBP,08,연안여객부두 P8선석,,2,접안료,,,연안여객선,연안여객부두
020,부산,MBP,09,연안여객부두 P9선석,,2,접안료,,,연안여객선,연안여객부두
020,부산,MBP,10,연안여객부두 P10선석,,2,접안료,,,연안여객선,연안여객부두
020,부산,MBP,11,연안여객부두 P11선석,,2,접안료,,,연안여객선,연안여객부두
020,부산,MBP,12,연안여객부두 P12선석,,1,접안,,0,,
020,부산,MBP,13,연안여객부두 P13선석,,1,접안,,0,,
020,부산,MBQ,01,용호부두,,1,접안료,,0,"위험물,냉동어획물",용호부두
020,부산,MBQ,02,용호부두,,4,접안료,,,,
020,부산,MBR,01,감만부두 1선석,,2,접안료,컨테이너크래인,,컨테이너,감만부두
020,부산,MBR,02,감만부두 2선석,,2,접안료,컨테이너크래인,,컨테이너,감만부두
020,부산,MBR,03,감만부두 3선석,,2,접안료,컨테이너크래인,,컨테이너,감만부두
020,부산,MBR,04,감만부두 4선석,,2,접안료,컨테이너크래인,,컨테이너,감만부두
020,부산,MBR,E1,신감만부두 1선석,신감만부두 선석1,2,접안료,컨테이너크래인,,컨테이너,신감만부두
020,부산,MBR,E2,신감만부두 2선석,신감만부두 선석2,2,접안료,컨테이너크래인,,컨테이너,신감만부두
020,부산,MBR,E3,신감만부두 3선석,신감만부두 선석3,2,접안료,컨테이너크래인,,컨테이너,신감만부두
020,부산,MBS,01,신선대부두 1선석,,2,접안료,컨테이너크래인,,컨테이너,신선대부두
020,부산,MBS,02,신선대부두 2선석,,2,접안료,컨테이너크래인,,컨테이너,신선대부두
020,부산,MBS,03,신선대부두 3선석,,2,접안료,컨테이너크래인,,컨테이너,신선대부두
020,부산,MBS,04,신선대부두 4선석,,2,접안료,컨테이너크래인,,컨테이너,신선대부두
020,부산,MBS,05,신선대부두 5선석,,2,접안료,,,,신선대부두
020,부산,MBS,SA,신선대행정선부두,,1,접안료,,,행정선,신선대 행정선부두
020,부산,MBU,01,연합부두 연1선석,,1,접안료,,,철재,연합부두
020,부산,MBU,02,연합부두 연2선석,,1,접안료,,,,
020,부산,MBU,03,연합부두 연3선석,,4,접안료,,,,
020,부산,MBU,04,연합부두 연4선석,,4,접안료,,,,
020,부산,MBU,05,연합부두 연5선석,,4,접안료,,,,
020,부산,MBU,06,연합부두 연6선석,,4,접안료,,,,
020,부산,MBU,07,연합부두 연7선석,,4,접안료,,,,
020,부산,MBU,08,연합부두 연8선석,,4,접안료,,,,
020,부산,MBV,01,북빈부두(내항선사용),,4,접안료,,,,
020,부산,MBW,01,감천동원부두 1선석,,1,접안료,,,,
020,부산,MBW,02,감천동원부두 2선석,,1,접안료,,,,
020,부산,MBY,01,국제크루즈부두,,1,접안료,,,,
020,부산,MBY,02,미행부두2번선석,,1,접안료,,,,
020,부산,MBY,03,미행부두3번선석,,1,접안료,,,,
020,부산,MBZ,01,감천한전부두 안벽,,2,접안료,,,,
020,부산,MBZ,10,신국제여객터미널건물전용사용료,,4,접안료,,,,
020,부산,MBZ,20,신국제여액터미널창고및야적장,,4,접안료,,,,
020,부산,MBZ,30,국제선용품유통센터,,4,전용료,,,,
020,부산,MBZ,99,기타(접안)시설,,4,접안료,,,,
020,부산,MDD,01,다대포조선소,,1,면제,,0,,
020,부산,MDH,01,호남돌핀,,4,정박료,,,,
020,부산,MDJ,01,동삼동 매립지 앞 해상,,1,정박료,,,,
020,부산,MDK,01,인천정유 돌핀(국유),,4,정박료,,,유류,인천정유돌핀
020,부산,MDK,02,인천정유돌핀(사유),,4,정박료,,,,
020,부산,MDU,01,연합돌핀,,1,정박료,,,,
020,부산,MDY,01,영도(KOCO) 돌핀,,2,정박료,,,,
020,부산,MFB,01,부관페리잔교,,4,접안료,,,,
020,부산,MFC,01,충무동잔교,,4,접안료,,,,
020,부산,MFD,01,대평동잔교,,4,접안료,,,,
020,부산,MFE,01,엔젤터미널잔교,,4,접안료,,,,
020,부산,MFJ,01,부선협회터미널잔교,,4,접안료,,,,
020,부산,MFL,01,신항 다목적부두연결잔교,,1,접안료,,,,
020,부산,MFM,01,화성해운터미널잔교,,4,접안료,,,,
020,부산,MFO,01,동주항업터미널잔교,,4,접안료,,,,
020,부산,MFS,01,세관잔교,,4,접안료,,,,
020,부산,MFT,01,대교동잔교,,4,접안료,,,,
020,부산,MFU,01,유성해운터미널잔교,,4,접안료,,,,
020,부산,MK1,01,감천 1부두 1선석,,1,접안료,,,"잡화,,수리대기",감천 제1부두
020,부산,MK1,02,감천 1부두 2선석,,1,접안료,,,"잡화,,어획물",감천 제1부두
020,부산,MK1,03,감천 1부두 3선석,,1,접안료,,,"잡화,,어획물",감천 제1부두
020,부산,MK1,04,감천 1부두 4선석,,1,접안료,,,"잡화,,어획물",감천 제1부두
020,부산,MK2,01,감천 2부두 1선석,,1,접안료,언로더,,"시멘트,,철재,, 골재및 모래,, 잡화",감천 제2부두
020,부산,MK2,02,감천 2부두 2선석,,1,접안료,언로더,,"시멘트,,철재,, 골재및 모래,, 잡화",감천 제2부두
020,부산,MK2,03,감천 2부두 3선석,,1,접안료,언로더,,"철재, 잡화, 어획물",감천 제2부두
020,부산,MK2,04,감천 2부두 4선석,,1,접안료,언로더,,"철재, 잡화, 어획물",감천 제2부두
020,부산,MK3,01,감천 3부두 1선석,,1,접안료,,,냉동어획물,감천 제3부두
020,부산,MK3,02,감천 3부두 2선석,,1,접안료,,,냉동어획물,감천 제3부두
020,부산,MK3,03,감천 3부두 3선석,,1,접안료,,,냉동어획물,감천 제3부두
020,부산,MK3,04,감천 3부두 4선석,,1,접안료,,,냉동어획물,감천 제3부두
020,부산,MK4,01,감천 4부두1선석(국제수산물부두),,1,접안료,,,공영수산물도매시장,감천 제4부두
020,부산,MK4,02,감천 4부두 2선석,,1,접안료,,,공영수산물도매시장,감천 제4부두
020,부산,MK4,03,감천 4부두 3선석,,1,접안료,,,공영수산물도매시장,감천 제4부두
020,부산,MK4,04,감천 4부두 4선석,,1,접안료,,,,
020,부산,MK4,05,감천 4부두 5선석,,1,접안료,,,,
020,부산,MK5,01,감천 5부두 1선석,,1,접안료,,,"고철,, 철재",감천 제5부두
020,부산,MK5,02,감천 5부두 2선석,,1,접안료,,,"고철,, 철재",감천 제5부두
020,부산,MK5,03,감천 5부두 3선석,,1,접안료,,,"철재,, 잡화,, 어획물",감천 제5부두
020,부산,MK5,04,감천 5부두 4선석,,1,접안료,,,"철재,, 잡화,, 어획물",감천 제5부두
020,부산,MK5,05,삼경안벽,,1,접안료,,,모래,삼경안벽
020,부산,MK5,06,쌍용안벽,,1,접안료,,,"시멘트,,잡화",쌍용안벽
020,부산,MK6,01,감천 6부두 1선석,,1,접안료,,,"액체,폐기화물",감천 제6부두
020,부산,MK6,02,감천 6부두 2선석,,1,접안료,,,"어획물,, 철재,, 잡화",감천 제6부두
020,부산,MK6,03,감천 6부두 3선석,,1,접안료,,,"어획물,, 철재,, 잡화",감천 제6부두
020,부산,MK7,01,감천 7부두 1선석,,1,접안료,컨테이너크래인,,컨테이너,감천 제7부두
020,부산,MK7,02,감천 7부두 2선석,,1,접안료,컨테이너크래인,,컨테이너,감천 제7부두
020,부산,MKC,01,감천 중앙부두 1선석,,1,접안료,,,"목재,, 잡화,, 철재",감천 중앙부두
020,부산,MKC,02,감천 중앙부두 2선석,,1,접안료,,,"목재,, 잡화,, 철재",감천 중앙부두
020,부산,MKC,03,감천 중앙부두 3선석,,1,접안료,,,"목재,, 잡화,, 철재",감천 중앙부두
020,부산,MKC,04,감천 중앙부두 4선석,,1,접안료,,,"목재,, 잡화,, 철재",감천 중앙부두
020,부산,MKC,05,감천 중앙부두 5선석,,1,접안료,,,"목재,, 잡화,, 철재",감천 중앙부두
020,부산,MKC,SA,감천 중앙부두 A선석,,1,접안료,,,관공선,감천 중앙부두
020,부산,MKD,01,다대부두 1선석,,1,접안료,,,"잡화,, 수리선박,, 선박대기",다대부두
020,부산,MKD,02,다대부두 2선석,,1,접안료,,,"잡화,, 수리선박,, 선박대기",다대부두
020,부산,MKW,01,감천서방파제 1선석,,1,접안료,,,수리선박대기,서방파제안벽
020,부산,MKW,02,감천서방파제 2선석,,1,접안료,,,수리선박대기,서방파제안벽
020,부산,MKW,03,감천서방파제 3선석,,1,접안료,,,수리,서방파제안벽
020,부산,MQ*,NB,남부민방파제,,4,접안료,,,,
020,부산,MQA,01,삼한안벽-01,,1,접안료,,,수리선박,삼한안벽
020,부산,MQA,02,삼한안벽-02,,1,접안료,,0,토사석적출장,삼한안벽
020,부산,MQA,03,삼한안벽-03,,1,접안료,,0,"유류,케미칼",삼한안벽
020,부산,MQA,04,삼한안벽-04,,1,접안료,,0,선박대기,삼한안벽
020,부산,MQB,01,부산수리조선안벽,,2,접안료,,,,
020,부산,MQC,01,한진 중공업 안벽,,1,접안료,,,,
020,부산,MQD,01,대선조선안벽,,1,접안료,,,,
020,부산,MQF,01,감천 선기조합조선소 안벽-01,,1,접안료,,,"폐기물,, 선박대기",감천 선기조합 조선소안벽
020,부산,MQF,02,감천 선기조합조선소 안벽-02,,1,접안료,,,"폐기물,, 선박대기",감천 선기조합 조선소안벽
020,부산,MQG,01,경남조선안벽,,1,접안료,,,,
020,부산,MQH,01,다대항대선조선매립지안벽(사설),,2,1,,,,
020,부산,MQH,02,북항한진종합건설 부두,,1,접안료,,,,
020,부산,MQI,01,동아수산안벽,,1,접안료,,,,
020,부산,MQJ,01,준설공사 안벽,,2,접안료,,,,
020,부산,MQK,01,극동쉘(현대정유) 안벽,,2,접안료,,,,
020,부산,MQL,01,동일조선안벽-01,,4,접안료,,,수리선박대기,동일조선안벽
020,부산,MQL,02,동일조선안벽-02,,1,접안료,,,수리선박대기,동일조선안벽
020,부산,MQM,01,모던부두,,1,접안료,,,,
020,부산,MQN,01,감천 강남조선안벽-01,,1,접안료,,,수리선박대기,강남조선안벽
020,부산,MQO,01,미창석유안벽,,1,접안료,,,,
020,부산,MQP,01,부산조선2안벽,,2,접안료,,0,,
020,부산,MQQ,01,호회냉동안벽,,2,접안료,,,,
020,부산,MQS,01,성창기업 안벽,,2,접안료,,,,
020,부산,MQT,01,동국제강안벽,,2,접안료,,,수리,동국제강안벽
020,부산,MQU,01,부광조선 2안벽,,1,접안료,,,,
020,부산,MQZ,01,감천한전안벽,,2,접안료,,,발전원료,한전안벽
020,부산,MQZ,88,감천항기타안벽(돌핀),,2,정박료,,,,
020,부산,MQZ,99,기타안벽,,2,정박료,,,,
020,부산,MS3,01,신항 3부두 1선석,,2,접안료,,,,
020,부산,MS3,02,신항 3부두 2선석,,2,접안료,,,,
020,부산,MS3,03,신항 3부두 3선석,,2,접안료,,,,
020,부산,MS3,04,신항 3부두 4선석,,1,접안료,,,,
020,부산,MS4,01,신항 4부두 1선석,,1,접안료,,,,
020,부산,MS4,02,신항 4부두 2선석,,1,접안료,,,,
020,부산,MS4,03,신항 4부두 3선석,,1,접안료,,,,
020,부산,MS4,04,신항 4부두 4선석,,1,접안료,,,,
020,부산,MS5,01,신항 5부두 1선석,,1,면제,,,,
020,부산,MS5,02,신항 5부두 2선석,,1,면제,,,,
020,부산,MS5,03,신항 5부두 3선석,,1,면제,,,,
020,부산,MS5,04,신항 5부두 4선석,,1,면제,,,,
020,부산,MSL,01,신항 다목적부두,,1,접안료,,,,
020,부산,MSN,01,신항 1부두 1선석,,1,접안료,컨테이너크래인,,컨테이너,북컨테이너부두(신항부두)
020,부산,MSN,02,신항 1부두 2선석,,1,접안료,컨테이너크래인,,컨테이너,북컨테이너부두(신항부두)
020,부산,MSN,03,신항 1부두 3선석,,1,접안료,컨테이너크래인,,컨테이너,북컨테이너부두(신항부두)
020,부산,MSN,04,신항 2부두 1선석,,1,면제,컨테이너크래인,,컨테이너,북컨테이너부두(신항부두)
020,부산,MSN,05,신항 2부두 2선석,,1,면제,컨테이너크래인,,컨테이너,북컨테이너부두(신항부두)
020,부산,MSN,06,신항 2부두 3선석,,1,면제,컨테이너크래인,,컨테이너,북컨테이너부두(신항부두)
020,부산,MSN,07,신항 2부두 4선석,,1,면제,,,,
020,부산,MSN,08,신항 2부두 5선석,,1,면제,,,,
020,부산,MSN,09,신항 2부두 6선석,,1,면제,,,,
020,부산,MW1,01,1물량장 1선석,,2,접안료,,,,
020,부산,MW2,01,2물량장 1선석,,2,접안료,,,,
020,부산,MW3,01,3물량장 1선석,,2,접안료,,,,
020,부산,MW4,01,4물량장 1선석,,2,접안료,,,,
020,부산,MW5,01,5물량장 1선석,,2,접안료,,,,
020,부산,MWB,01,봉래동물량장,,2,접안료,,,,
020,부산,MWD,01,동삼 물양장,,1,접안료,,,,
020,부산,MWK,01,감천 중앙부두물량장-01,,1,접안료,,,선박대기,중앙부두 1물양장
020,부산,MWK,02,감천 중앙부두물량장-02,,1,접안료,,,선박대기,중앙부두 2물양장
020,부산,MWN,01,감만시민(역무선)부두,,2,접안료,,,,
020,부산,MWS,01,세관물량장,,2,접안료,,,,
020,부산,MYB,01,부산수리조선소,,4,접안료,,,,
020,부산,MYC,01,한진 중공업 조선소,,2,접안료,,,,
020,부산,MYD,01,대선조선소,,2,접안료,,,,
020,부산,MYF,01,선기조합조선소-01,,2,접안료,,,,
020,부산,MYF,02,선기조합조선소-02,,2,접안료,,,,
020,부산,MYF,03,선기조합조선소-03,,2,접안료,,,,
020,부산,MYF,04,선기조합조선소-04,,2,접안료,,,,
020,부산,MYF,05,선기조합조선소-05,,2,접안료,,,,
020,부산,MYF,06,선기조합조선소-06,,2,접안료,,,,
020,부산,MYF,07,선기조합조선소-07,,2,접안료,,,,
020,부산,MYF,08,선기조합조선소-08,,2,접안료,,,,
020,부산,MYF,09,선기조합조선소-09,,2,접안료,,,,
020,부산,MYF,10,선기조합조선소-10,,2,접안료,,,,
020,부산,MYF,11,선기조합조선소-11,,2,접안료,,,,
020,부산,MYF,12,셔우드코리아,SHERWOOD KOREA,1,정박,,0,,
020,부산,MYG,01,경남조선소,,2,접안료,,,,
020,부산,MYI,01,동아수산조선소,,2,정박료,,,,
020,부산,MYL,01,동일 조선소,,2,접안료,,,,
020,부산,MYN,01,강남조선소,,2,접안료,,,,
020,부산,MYP,01,부산조선안벽,,2,접안료,,0,,
020,부산,MYQ,01,기타 북항사설조선소,,2,접안료,,,,
020,부산,OLD,01,동명호안,,2,접안료,,,,
020,부산,OLG,01,고려종합운수호안,,2,접안료,,,,
020,부산,OLH,01,청학안벽,,2,접안료,,,수리,청학안벽
020,부산,OLJ,01,적기호안,,2,접안료,,,,
020,부산,OLM,01,감만동호안,,2,접안료,,,,
020,부산,OLS,01,동삼안벽,,2,접안료,,,수리,동삼안벽
020,부산,OLT,01,대교동호안,,2,접안료,,,,
020,부산,OLY,01,영도대교호안,,2,접안료,,,,
020,부산,WAA,01,A박지 A1 묘지,,2,정박료,,,,
020,부산,WAA,02,A박지 A2 묘지,,1,정박료,,,,
020,부산,WAA,03,A박지 A3 묘지,,2,정박료,,,,
020,부산,WAA,04,A박지 A4 묘지,,2,정박료,,,,
020,부산,WAA,06,A박지 A6 묘지,,1,정박료,,,,
020,부산,WAB,01,해상 부산항 항계,,4,정박료,,,,
020,부산,WAC,01,중앙해상,,4,정박료,,,,
020,부산,WAD,01,다대포 다대박지,,1,정박료,,,,
020,부산,WAE,01,E박지 E1 묘지,,1,정박료,,,,
020,부산,WAE,02,E박지 E2 묘지,,1,정박료,,,,
020,부산,WAE,03,E박지 E3 묘지,,1,정박료,,,,
020,부산,WAE,04,E박지 E4 묘지,,1,정박료,,,,
020,부산,WAE,05,E박지 E5 묘지,,1,정박료,,,,
020,부산,WAE,06,E박지 E6 묘지,,1,정박료,,,,
020,부산,WAG,01,검역(3천톤이상),,2,정박료,,,,
020,부산,WAH,01,효동박지,,2,정박료,,,,
020,부산,WAJ,01,n-o박지,,4,정박료,,,,
020,부산,WAJ,02,동천박지,,4,정박료,,,,
020,부산,WAK,01,감천항 K박지 K1,,1,정박료,,,,
020,부산,WAK,02,감천항 K박지 K2,,1,정박료,,,,
020,부산,WAK,03,감천항경도박지,,1,정박료,,,,
020,부산,WAK,04,감천항 K박지 K4,,1,정박료,,,,
020,부산,WAK,05,감천항 K박지 K5,,1,정박료,,,,
020,부산,WAK,06,감천항 K박지 K6,,1,정박료,,,,
020,부산,WAK,07,감천항 K박지 K7,,1,정박료,,,,
020,부산,WAM,01,M박지 M1 묘지,,1,정박료,,,,
020,부산,WAM,02,M박지 M2 묘지,,2,정박료,,,,
020,부산,WAM,03,M박지 M3 묘지,,2,정박료,,,,
020,부산,WAM,04,M박지 M4 묘지,,2,정박료,,,,
020,부산,WAM,05,M박지 M5 묘지,,1,정박료,,,,
020,부산,WAM,06,M박지 M6 묘지,,1,정박료,,,,
020,부산,WAM,07,M박지 M7 묘지,,1,정박료,,,,
020,부산,WAM,08,M박지 M8 묘지,,1,정박료,,,,
020,부산,WAM,09,M박지 M9 묘지,,1,정박료,,,,
020,부산,WAM,10,M박지 M10 묘지,,1,정박료,,,,
020,부산,WAM,11,M박지 M11 묘지,,1,정박료,,,,
020,부산,WAM,12,M박지 동명해상앞,,2,정박료,,,,
020,부산,WAN,01,남외항 N-1박지,,2,정박료,,,,
020,부산,WAN,02,남외항 N-2박지,,2,정박료,,,,
020,부산,WAN,03,남외항 N-3박지,,2,정박료,,,,
020,부산,WAN,04,남외항 N-4박지,,2,정박료,,,,
020,부산,WAN,05,남외항 N-5박지,,2,정박료,,,,
020,부산,WAN,99,남외항 검역박지,,1,정박료,,,,
020,부산,WAO,01,O박지 O1(검역박지 3천톤미만),,1,정박료,,,,
020,부산,WAO,02,O박지 O2 묘지,,2,정박료,,,,
020,부산,WAS,01,수영박지(집단박지),,1,정박료,,,,
020,부산,WAT,01,가덕도 정박지,,4,정박료,,,,
020,부산,WAU,01,신항 U-1 정박지,,2,정박료,,,,
020,부산,WAU,02,신항 U-2 정박지,,2,정박료,,,,
020,부산,WAU,03,신항 U-3 정박지,,2,정박료,,,,
020,부산,WAU,04,신항 U-4 정박지,,2,정박료,,,,
020,부산,WAU,05,신항 U-5 정박지,,2,정박료,,,,
020,부산,WAU,06,신항 U-6 정박지,,2,정박료,,,,
020,부산,WAW,01,신항 W-1 정박지,,2,정박료,,,,
020,부산,WAW,02,신항 W-2 정박지,,2,정박료,,,,
020,부산,WAY,01,감천집단계류지,,1,정박료,,,,
020,부산,WAZ,99,기타정박지,,2,정박료,,,,
020,부산,WNS,01,신항 S1정박지,,4,정박료,,,,
020,부산,WNS,02,신항 S2정박지,,4,정박료,,,,
020,부산,WNS,03,신항 S3정박지,,4,정박료,,,,
020,부산,WPS,01,제1도선점,,2,정박료,,,,
020,부산,WPS,02,제2도선점,,2,정박료,,,,
020,부산,ZZZ,01,테스트시설,,1,,,,,
020,부산,ZZZ,99,코드오류자료,,4,,,,,
020,부산,ZZZ,ZZ,test data,,4,접안료,,,,
030,인천,MB1,00,1부두 10선석,Wharf1 berth10,1,접안료,,,,1부두
030,인천,MB1,01,1부두 11선석,Wharf 1 Berth 11,1,접안료,,,,1부두
030,인천,MB1,02,1부두 12선석,Wharf 1 Berth 12,1,접안료,,,,1부두
030,인천,MB1,03,1부두 13선석,Wharf 1 Berth 13,1,접안료,,,,1부두
030,인천,MB1,04,1부두 14선석,Wharf 1 Berth 14,1,접안료,,,,1부두
030,인천,MB1,05,1부두 15선석,Wharf 1 Berth 15,1,접안료,,,,1부두
030,인천,MB1,06,1부두 16선석,Wharf 1 Berth 16,1,접안료,,,,1부두
030,인천,MB1,07,1부두 17선석,Wharf 1 Berth 17,1,접안료,,,,1부두
030,인천,MB1,08,1부두 18선석,Wharf 1 Berth 18,1,접안료,,,,1부두
030,인천,MB1,09,1부두 19선석,Wharf 1 Berth 19,1,접안료,,,,1부두
030,인천,MB2,00,2부두 20선석,Wharf 2 Berth 20,1,접안료,,,,2부두
030,인천,MB2,01,2부두 21선석,Wharf 2 Berth 21,1,접안료,,,,2부두
030,인천,MB2,02,2부두 22선석,Wharf 2 Berth 22,1,접안료,,,,2부두
030,인천,MB2,03,2부두 23선석,Wharf 2 Berth 23,1,접안료,,,,2부두
030,인천,MB2,04,2부두 24선석,Wharf 2 Berth 24,1,접안료,,,,2부두
030,인천,MB2,05,2부두 25선석,Wharf 2 Berth 25,1,접안료,,,,2부두
030,인천,MB2,06,2부두 26선석,Wharf 2 Berth 26,1,접안료,,,,2부두
030,인천,MB3,00,3부두 30선석,Wharf 3 Berth 30,1,접안료,,,,3부두
030,인천,MB3,01,3부두 31선석,Wharf 3 Berth 31,1,접안료,,,,3부두
030,인천,MB3,02,3부두 32선석,Wharf 3 Berth 32,1,접안료,,,,3부두
030,인천,MB3,03,3부두 33선석,Wharf 3 Berth 33,1,접안료,,,,3부두
030,인천,MB3,04,3부두 34선석,Wharf 3 Berth 34,1,접안료,,,,3부두
030,인천,MB3,05,3부두 35선석,Wharf 3 Berth 35,1,접안료,,,,3부두
030,인천,MB3,06,3부두 36선석,Wharf 3 Berth 36,1,접안료,,,,3부두
030,인천,MB4,00,4부두 40선석,Wharf 4 Berth 40,1,접안료,,,,4부두
030,인천,MB4,01,4부두 41선석,Wharf 4 Berth 41,1,접안료,,,,4부두
030,인천,MB4,02,4부두 42선석,Wharf 4 Berth 42,1,접안료,,,,4부두
030,인천,MB4,03,4부두 43선석,Wharf 4 Berth 43,1,접안료,,,,4부두
030,인천,MB4,04,4부두 44선석,Coastal Passenger pier 4 berth,1,접안료,,,,4부두
030,인천,MB4,05,4부두 45선석(44번),Coastal Passenger pier 5 berth,4,면제,,,,4부두
030,인천,MB5,00,5부두 50선석,Wharf 5 Berth 50,1,접안료,,,,5부두
030,인천,MB5,01,5부두 51선석,Wharf 5 Berth 51,1,접안료,,,,5부두
030,인천,MB5,02,5부두 52선석,Wharf 5 Berth 52,1,접안료,,,,5부두
030,인천,MB5,03,5부두 53선석,Wharf 5 Berth 53,1,접안료,,,,5부두
030,인천,MB5,05,5부두 55선석,,1,접안료,,,,5부두
030,인천,MB6,00,6부두 60선석,Wharf 6 Berth 60,1,접안료,,,,6부두
030,인천,MB6,01,6부두 61선석,Wharf 6 Berth 61,1,접안료,,,,6부두
030,인천,MB6,02,6부두 62선석,Wharf 6 Berth 62,1,접안료,,,,6부두
030,인천,MB6,03,6부두 63선석,Wharf 6 Berth 63,1,접안료,,,,6부두
030,인천,MB6,04,6부두 64선석,Wharf 6 Berth 64,1,접안료,,,,6부두
030,인천,MB6,05,6부두 65선석,Wharf 6 Berth 65,1,접안료,,,,6부두
030,인천,MB7,00,7부두 70선석,Wharf 7 Berth 70,1,접안료,,,,7부두
030,인천,MB7,01,7부두 71선석,Wharf 7 Berth 71,1,접안료,,,,7부두
030,인천,MB7,02,7부두 72선석,Wharf 7 Berth 72,1,접안료,,,,7부두
030,인천,MB7,03,7부두 73선석,Wharf 7 Berth 73,1,접안료,,,,7부두
030,인천,MB8,00,8부두 80선석,Wharf 8 Berth 80,1,접안료,,,,8부두
030,인천,MB8,01,8부두 81선석,Wharf 8 Berth 81,1,접안료,,,,8부두
030,인천,MB8,02,8부두 82선석,Wharf 8 Berth 82,1,접안료,,,,8부두
030,인천,MB8,03,8부두 83선석(82번),,4,접안료,,,,8부두
030,인천,MB8,04,8부두 84선석,Wharf 8 Berth 84,1,접안료,,,,8부두
030,인천,MBA,01,한국가스공사B/C부두,,1,접안료,,,,
030,인천,MBB,01,인천북항 동부부두 1선석,DONGBU INCHEON MULTI-PURPOSE 1,1,,,,,인천북항 동부부두
030,인천,MBB,02,인천북항 동부부두 2선석,DONGBU INCHEON MULTI-PURPOSE 2,1,,,,,인천북항 동부부두
030,인천,MBB,03,인천북항 동부부두 3선석,DONGBU INCHEON MULTI-PURPOSE 3,1,접안료,,,,인천북항 동부부두
030,인천,MBC,01,선광 컨테이너1부두,Sun-gwang Container Berth 1,1,접안료,,,,선광 컨테이너부두
030,인천,MBC,02,선광 컨테이너2부두,Sun-gwang Container Berth 2,1,접안료,,,,선광 컨테이너부두
030,인천,MBD,01,남동부두(고잔동): 세원산업,,4,접안료,,,,
030,인천,MBE,01,E1컨테이너부두,,1,,,,,E1컨테이너부두
030,인천,MBF,01,페리부두(국내),,4,접안료,,,,
030,인천,MBG,01,인천북항 쌍용부두 1선석,SSangyong Incheon North Port (,1,,,,,인천북항 쌍용부두
030,인천,MBG,02,인천북항 쌍용부두 2선석,SSangyong Incheon North Port (,1,,,,,인천북항 쌍용부두
030,인천,MBG,03,인천북항 쌍용부두 3선석,SSangyong Incheon North Port (,1,,,,,인천북항 쌍용부두
030,인천,MBH,01,인천북항 현대제철부두 1선석,,1,접안료,,,,인천북항 현대제철부두
030,인천,MBH,02,인천북항 현대제철부두 2선석,,1,접안료,,,,인천북항 현대제철부두
030,인천,MBI,01,인천 컨테이너터미널 1부두,,1,,,,,인천 컨테이너터미널부두
030,인천,MBI,02,인천 컨테이너터미널 2부두,,1,,,,,인천 컨테이너터미널부두
030,인천,MBJ,01,인천북항 동국제강부두 1선석,,1,접안료,,,,인천북항 동국제강부두
030,인천,MBK,01,인천북항다목적 부두,INCHEON NORTHPORT MULTIPURPOSE,1,,,,,인천북항 선광부두
030,인천,MBL,01,인천북항 한진부두 1선석,,4,접안료,,,,인천북항 한진부두
030,인천,MBM,01,만석부두(만석동) : 한염해운,,1,접안료,,,,만석부두
030,인천,MBN,01,남항부두,,1,접안료,,,,남항부두
030,인천,MBN,02,현대남항부두 2선석,,4,정박료,,,,현대남항부두
030,인천,MBP,01,연안 1부두,,1,접안료,,0,,
030,인천,MBP,02,연안 2부두,,1,접안료,,0,,
030,인천,MBP,03,연안 3부두,,1,접안료,,0,,
030,인천,MBP,04,연안 4부두,,1,접안료,,0,,
030,인천,MBP,10,크루즈부두,,1,접안료,,0,,
030,인천,MBP,11,신국제여객부두 1선석,,1,접안료,,0,,
030,인천,MBP,12,신국제여객부두 2선석,,1,접안료,,0,,
030,인천,MBP,13,신국제여객부두 3선석,,1,접안료,,0,,
030,인천,MBP,14,신국제여객부두 4선석,,1,접안료,,0,,
030,인천,MBP,15,신국제여객부두 5선석,,1,접안료,,0,,
030,인천,MBP,16,신국제여객부두 6선석,,1,접안료,,0,,
030,인천,MBP,17,신국제여객부두 7선석,,1,접안료,,0,,
030,인천,MBR,01,영진부두,,1,접안료,,,,영진부두
030,인천,MBS,01,북항부두(북성동): 선광공사,,1,접안료,,,,
030,인천,MBT,01,석탄부두,,4,정박료,,,,
030,인천,MBU,01,인천북항대한통운부두 1선석,,1,접안료,,,,인천북항대한통운부두
030,인천,MBU,02,인천북항대한통운부두 2선석,,1,접안료,,,,인천북항대한통운부두
030,인천,MBW,01,인천북항 목재부두 1선석,INCHEON NORTH TIMBER BERTH 1,1,,,,,
030,인천,MBW,02,인천북항 목재부두 2선석,INCHEON NORTH TIMBER BERTH 2,1,,,,,
030,인천,MBX,01,북항동방부두 1번선석,,1,,,,,북항동방부두
030,인천,MBX,02,북항동방부두 2번선석,,1,,,,,북항동방부두
030,인천,MBX,03,북항동방부두 3번선석,,1,접안료,,,,인천북항 동방부두
030,인천,MBY,01,연안부두(연안동),,1,접안료,,,,
030,인천,MBZ,01,삼표모래부두(거첨도),,1,,,,,
030,인천,MBZ,02,선광모래부두,,1,정박료,,,,
030,인천,MBZ,03,율도부두,율도부두,4,정박료,,,,
030,인천,MDC,01,(주)조양 돌핀,Choyang Dolphin Inc.,4,정박료,,,,
030,인천,MDD,01,S-OIL 돌핀,,1,정박료,,,,
030,인천,MDD,02,S-OIL 돌핀 L.P.G,,1,정박료,,,,
030,인천,MDD,03,쌍용양회돌핀,Ssang-yong Cement Dolphin,1,정박료,,,,
030,인천,MDD,04,영종쌍용양회,,4,정박료,,,,
030,인천,MDE,01,안국돌핀,,4,정박료,,,,
030,인천,MDE,02,E-1 남항,,4,정박료,,,,
030,인천,MDE,03,E-1 (송도),,1,정박료,,,,
030,인천,MDH,01,GS돌핀,GS Dolphin,1,정박료,,,,
030,인천,MDJ,01,대한항공돌핀(유류),Dae-han Air Dolphin(oil),1,정박료,,,,
030,인천,MDK,01,인천정유돌핀(원유),Incheon Oil Dolphin( oil),1,정박료,,,,
030,인천,MDK,02,인천정유돌핀(제품),Incheon Oil Dolphin( manufactu,1,정박료,,,,
030,인천,MDK,03,인천정유돌핀(공동),Incheon Oil Dolphin( common),1,정박료,,,,
030,인천,MDK,04,인천정유돌핀(소형),,1,정박료,,,,
030,인천,MDL,01,한일탱크돌핀 (1),Hanil Tank dolphin (1),1,정박료,,,,
030,인천,MDL,02,한일탱크 돌핀 (2),,1,정박료,,,,
030,인천,MDN,01,한국가스공사1돌핀,,1,정박료,,,,
030,인천,MDN,02,한국가스공사2돌핀,,1,정박료,,,,
030,인천,MDO,01,삼표시멘트돌핀,,1,정박료,,0,,
030,인천,MDR,01,라파즈한라시멘트(주),,1,정박료,,,,
030,인천,MDS,01,한화 돌핀(소래),,4,정박료,,,,
030,인천,MDT,01,남항대한통운부두,,1,접안료,,,,
030,인천,MDU,01,영흥화력1돌핀,영흥화력1돌핀,1,,,,,
030,인천,MDU,02,영흥화력2돌핀,영흥화력2돌핀,1,정박료,,,,
030,인천,MDU,03,영흥화력3돌핀,,1,정박료,,,,
030,인천,MDV,01,GS 브이,,4,정박료,,,,
030,인천,MDW,01,한일대우시멘트돌핀,,1,정박료,,,,
030,인천,MDX,01,인천북항 현대오일뱅크 유류부두,,1,정박료,,,,
030,인천,MDY,01,SK돌핀 U/D,,1,정박료,,,,
030,인천,MDY,02,SK돌핀 U/L (1),,1,정박료,,,,
030,인천,MDY,03,SK돌핀 U/L (2),,1,정박료,,,,
030,인천,MDZ,01,한전 돌핀,Hanjun Dolphin,4,정박료,,,,
030,인천,MFD,01,대한벌크부잔교,,4,접안료,,,,
030,인천,MFG,01,역무선부두 잔교,,1,,,,,
030,인천,MFG,02,북항관공선잔교,,1,정박료,,,,
030,인천,MFG,03,신항관리부두 잔교,,1,접안료,,,,신항관리부두
030,인천,MFH,01,북항 홍보잔교1,,1,접안료,,,,
030,인천,MFH,02,북항 홍보잔교2,,4,접안료,,,,
030,인천,MFM,01,군항부두 부잔교1,,4,정박료,,,,
030,인천,MFM,02,군항부두부잔교2,,4,정박료,,,,
030,인천,MFM,03,군항부두부잔교3,,4,정박료,,,,
030,인천,MFM,04,군항부두부잔교4,,4,정박료,,,,
030,인천,MFM,05,군항부두부잔교5,,4,정박료,,,,
030,인천,MFM,06,해경부두부잔교6,,4,정박료,,,,
030,인천,MFM,07,해경부두부잔교,,4,정박료,,,,
030,인천,MFN,01,남항부두잔교,,1,접안료,,,,
030,인천,MFQ,01,영흥화력 정제회부두(1),영흥화력석고정제회부두잔교,1,정박료,,,,
030,인천,MFQ,02,영흥화력 정제회부두(2),,1,정박료,,,,
030,인천,MFT,01,석탄부두적출부잔교,,4,접안료,,,,
030,인천,MFY,01,연안부두잔교,,1,접안료,,,,
030,인천,MQ1,01,1부두 안벽,,4,접안료,,,,
030,인천,MQ2,01,2부두 안벽,,4,접안료,,,,
030,인천,MQ3,01,3부두 안벽,,4,접안료,,,,
030,인천,MQ4,01,4부두 안벽,,4,접안료,,,,
030,인천,MQ5,01,5부두 안벽,,4,접안료,,,,
030,인천,MQI,01,INI STEEL 임시부두,,4,접안료,,,,