﻿tm,rnum,stnId,stnNm,ta,taQcflg,rn,rnQcflg,ws,wsQcflg,wd,wdQcflg,hm,hmQcflg,pv,td,pa,paQcflg,ps,psQcflg,ss,ssQcflg,icsr,dsnw,hr3Fhsc,dc10Tca,dc10LmcsCa,clfmAbbrCd,lcsCh,vs,gndSttCd,dmstMtphNo,ts,tsQcflg,m005Te,m01Te,m02Te,m03Te
2021-11-28 00:00,1,155,창원,4.7,,,,1.5,,360,,64,,5.5,-1.5,1031.3,,1035.7,,,9,,,,0,0,,,2000,,,0.1,,,,,
2021-11-28 01:00,2,155,창원,4.4,,,,0.7,,290,,59,,4.9,-2.9,1031.0,,1035.4,,,9,,,,0,0,,,2000,,,-0.2,,,,,
2021-11-28 02:00,3,155,창원,3.8,,,,1.3,,360,,61,,4.9,-3.0,1031.0,,1035.4,,,9,,,,0,0,,,2000,,,-0.4,,,,,
2021-11-28 03:00,4,155,창원,3.5,,,,1.6,,340,,57,,4.5,-4.2,1030.9,,1035.3,,,9,,,,0,0,,,2000,,,-0.6,,,,,
2021-11-28 04:00,5,155,창원,2.5,,,,0.6,,340,,62,,4.5,-4.0,1030.8,,1035.3,,,9,,,,0,0,,,2000,,,-0.9,,,,,
2021-11-28 05:00,6,155,창원,2.7,,,,1.6,,340,,56,,4.2,-5.2,1030.5,,1034.9,,,9,,,,0,0,,,2000,,,-1.0,,,,,
2021-11-28 06:00,7,155,창원,2.1,,,,1.3,,20,,64,,4.5,-4.0,1030.8,,1035.3,,,9,,,,0,0,,,2000,,,-0.9,,,,,
2021-11-28 07:00,8,155,창원,1.4,,,,0.9,,20,,63,,4.3,-4.8,1031.1,,1035.6,,,9,,,,0,0,,,2000,,,-1.0,,,,,
2021-11-28 08:00,9,155,창원,2.6,,,,1.3,,50,,58,,4.3,-4.8,1031.3,,1035.8,,0.6,,0.06,,,0,0,,,2000,,,-0.6,,,,,
2021-11-28 09:00,10,155,창원,4.3,,,,1.2,,20,,52,,4.3,-4.7,1031.6,,1036.0,,1.0,,0.56,,,0,0,,,2000,,,4.2,,,,,
2021-11-28 10:00,11,155,창원,6.2,,,,1.1,,20,,46,,4.4,-4.5,1031.6,,1036.0,,1.0,,1.14,,,0,0,,,2000,,,10.7,,,,,
2021-11-28 11:00,12,155,창원,8.2,,,,1.2,,360,,43,,4.7,-3.6,1031.2,,1035.6,,1.0,,1.61,,,0,0,,,2000,,,15.8,,,,,
2021-11-28 12:00,13,155,창원,10.5,,,,1.6,,360,,38,,4.8,-3.2,1030.0,,1034.3,,1.0,,1.88,,,0,0,,,2000,,,18.3,,,,,
2021-11-28 13:00,14,155,창원,12.8,,,,1.4,,90,,38,,5.6,-1.1,1028.6,,1032.9,,1.0,,1.93,,,6,0,Ci,,2000,,,20.1,,,,,
2021-11-28 14:00,15,155,창원,13.1,,,,1.3,,180,,35,,5.3,-2.0,1027.9,,1032.2,,1.0,,1.43,,,8,0,Ci,,2000,,,16.0,,,,,
2021-11-28 15:00,16,155,창원,13.7,,,,2.1,,90,,34,,5.3,-1.9,1027.1,,1031.3,,0.9,,1.43,,,6,0,Ci,,2000,,,17.4,,,,,
2021-11-28 16:00,17,155,창원,12.5,,,,0.7,,200,,37,,5.4,-1.8,1026.9,,1031.2,,1.0,,0.87,,,3,0,Ci,,2000,,,10.0,,,,,
2021-11-28 17:00,18,155,창원,10.6,,,,0.5,,250,,41,,5.2,-2.1,1026.9,,1031.2,,0.3,,0.17,,,8,0,Ci,,2000,,,7.1,,,,,
2021-11-28 18:00,19,155,창원,9.3,,,,0.4,,0,,47,,5.5,-1.4,1027.2,,1031.5,,0.0,,0.0,,,2,0,Ci,,2000,,,4.9,,,,,
2021-11-28 19:00,20,155,창원,8.6,,,,0.2,,0,,50,,5.6,-1.2,1027.7,,1032.0,,,9,,,,5,0,,,2000,,,3.9,,,,,
2021-11-28 20:00,21,155,창원,7.7,,,,0.0,,0,,63,,6.6,1.0,1027.5,,1031.9,,,9,,,,0,0,,,2000,,,3.1,,,,,
2021-11-28 21:00,22,155,창원,7.3,,,,0.1,,0,,61,,6.2,0.2,1027.5,,1031.9,,,9,,,,3,0,Ci,,2000,,,2.5,,,,,
2021-11-28 22:00,23,155,창원,6.7,,,,0.4,,0,,68,,6.7,1.2,1027.5,,1031.9,,,9,,,,6,0,,,2000,,,2.3,,,,,
2021-11-28 23:00,24,155,창원,6.5,,,,0.8,,360,,66,,6.3,0.5,1027.4,,1031.8,,,9,,,,6,4,,69,2000,,,2.1,,,,