﻿so2Grade,coFlag,khaiValue,so2Value,coValue,pm25Flag,pm10Flag,o3Grade,pm10Value,khaiGrade,pm25Value,sidoName,no2Flag,no2Grade,o3Flag,pm25Grade,so2Flag,dataTime,coGrade,no2Value,stationName,pm10Grade,o3Value
1,,85,0.004,0.6,,,1,21,2,17,경남,,2,,1,,2021-11-29 21:00,1,0.051,회원동,1,0.009
1,,43,0.004,0.5,,,1,17,1,8,경남,,1,,1,,2021-11-29 21:00,1,0.025,봉암동,1,0.017
1,,56,0.004,0.8,,,1,23,2,18,경남,,2,,1,,2021-11-29 21:00,1,0.034,내서읍,1,0.006
1,,66,0.004,0.8,,,1,31,2,13,경남,,2,,2,,2021-11-29 21:00,1,0.040,상봉동,2,0.009
1,,92,0.005,1.1,,,1,41,2,31,경남,,2,,2,,2021-11-29 21:00,1,0.055,대안동,1,0.003
1,,90,0.006,0.7,,,1,49,2,32,경남,,2,,2,,2021-11-29 21:00,1,0.054,상대동(진주),2,0.002
1,,79,0.003,0.8,,,1,61,2,36,경남,,2,,2,,2021-11-29 21:00,1,0.044,정촌면,2,0.002
1,,97,0.004,0.7,,,1,19,2,12,경남,,2,,1,,2021-11-29 21:00,1,0.058,명서동,1,0.003
1,,86,0.005,0.5,,,1,33,2,21,경남,,2,,2,,2021-11-29 21:00,1,0.052,웅남동,2,0.015
1,,85,0.004,0.6,,,1,12,2,10,경남,,2,,1,,2021-11-29 21:00,1,0.051,성주동,1,0.013
"",점검및교정,-,-,-,점검및교정,점검및교정,,-,,-,경남,점검및교정,,점검및교정,,점검및교정,2021-11-29 21:00,,-,용지동,,-
1,,80,0.004,0.6,,,1,26,2,9,경남,,2,,1,,2021-11-29 21:00,1,0.048,반송로,1,0.003
1,,75,0.004,0.6,,,1,17,2,10,경남,,2,,1,,2021-11-29 21:00,1,0.045,사파동,1,0.008
"",통신장애,-,-,-,,자료이상,,-,,0,경남,통신장애,,통신장애,1,통신장애,2021-11-29 19:00,,-,경화동,,-
1,,98,0.004,0.6,,,1,25,2,17,경남,,2,,1,,2021-11-29 21:00,1,0.059,월영동,1,0.006
1,,56,0.003,0.5,,,1,30,2,21,경남,,1,,2,,2021-11-29 21:00,1,0.020,하동읍,2,0.017
"",,56,-,0.4,,,1,26,2,18,경남,,2,,2,자료이상,2021-11-29 21:00,1,0.034,금성면,1,0.010
1,,80,0.004,0.5,,,1,22,2,14,경남,,2,,2,,2021-11-29 21:00,1,0.048,동상동,2,0.003
1,,66,0.004,0.5,,,1,17,2,10,경남,,2,,1,,2021-11-29 21:00,1,0.040,삼방동,1,0.009
1,,107,0.005,0.6,,,1,27,3,16,경남,,3,,2,,2021-11-29 21:00,1,0.067,장유동,2,0.003
1,,92,0.006,0.8,,,1,50,2,26,경남,,2,,2,,2021-11-29 21:00,1,0.055,진영읍,2,0.003
1,,100,0.004,0.8,,,1,39,2,21,경남,,2,,2,,2021-11-29 21:00,1,0.060,김해대로,2,0.003
1,,-,0.002,0.1,,,,24,,24,경남,,1,장비점검,2,,2021-11-29 21:00,1,0.006,저구리,1,-
1,,-,0.004,0.6,,,2,6,,6,경남,,1,,,,2021-11-29 21:00,1,0.012,아주동,1,0.038
1,,37,0.003,0.6,,,1,12,1,4,경남,,1,,1,,2021-11-29 21:00,1,0.022,고현동,1,0.011
1,,59,0.005,0.6,,,1,45,2,26,경남,,2,,2,,2021-11-29 21:00,1,0.031,사천읍,2,0.016
1,,82,0.003,0.6,,,1,36,2,27,경남,,1,,2,,2021-11-29 21:00,1,0.011,향촌동,2,0.030
1,,-,0.002,0.5,장비점검,장비점검,1,-,,-,경남,장비점검,,,,,2021-11-29 21:00,1,-,대산면,,0.008
1,,100,0.004,0.7,,,1,22,2,17,경남,,2,,2,,2021-11-29 21:00,1,0.060,북부동,1,0.002
1,,81,0.005,0.8,,,1,54,2,34,경남,,2,,2,,2021-11-29 21:00,1,0.049,삼호동,2,0.005
1,,66,0.004,0.7,,,1,54,2,32,경남,,2,,2,,2021-11-29 21:00,1,0.040,물금읍,2,0.003
1,,66,0.004,0.6,,,1,48,2,25,경남,,2,,2,,2021-11-29 21:00,1,0.040,내일동,2,0.004
1,,83,0.003,0.7,,,1,21,2,13,경남,,2,,1,,2021-11-29 21:00,1,0.050,무전동,1,0.004
1,,56,0.002,0.5,,,1,30,2,23,경남,,1,,2,,2021-11-29 21:00,1,0.026,고성읍,2,0.020
1,,72,0.003,0.8,,,1,48,2,33,경남,,2,,2,,2021-11-29 21:00,1,0.034,거창읍,2,0.004
1,,72,0.004,1.0,,,1,41,2,31,경남,,1,,2,,2021-11-29 21:00,1,0.028,가야읍,2,0.009
1,,61,0.002,0.6,,,1,28,2,18,경남,,1,,2,,2021-11-29 21:00,1,0.021,함양읍,2,0.014
1,,40,0.002,0.5,,,1,18,1,12,경남,,1,,1,,2021-11-29 21:00,1,0.012,남해읍,1,0.024
1,,54,0.004,0.6,,,1,34,2,23,경남,,1,,2,,2021-11-29 21:00,1,0.027,산청읍,1,0.007
1,,51,0.002,0.4,,,1,20,2,15,경남,,1,,2,,2021-11-29 21:00,1,0.030,남상면,1,0.003
1,,56,0.004,0.8,,,1,31,2,20,경남,,1,,2,,2021-11-29 21:00,1,0.023,의령읍,2,0.016
1,,70,0.005,0.8,,,1,37,2,23,경남,,2,,2,,2021-11-29 21:00,1,0.042,창녕읍,2,0.003
1,,47,0.003,0.4,,,1,27,1,14,경남,,1,,1,,2021-11-29 21:00,1,0.025,합천읍,1,0.007
1,,60,0.002,0.3,,,1,24,2,12,경남,,2,,2,,2021-11-29 21:00,1,0.036,마산항,2,0.01